Código de referencia ,Título,Fecha inicial,Fecha final,Nivel de descripción,Volumen y soporte,Nombre de los productores.,Historia institucional,Historia archivística,Forma de ingreso	,Alcance y contenido,Lugares,Palabras clave,Embarcaciones,Condiciones de acceso,Lengua,Características físicas,Existencia y localización de los originales,Nombre del archivista,Normas de descripción,Fecha de la descripción,object_thumb,object_location,reference_url
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 432-459","Testimonio del expediente formado sobre el apresamiento del Bergantín español nombrado la Diana","22/08/1825","06/09/1825","Unidad documental compuesta ","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente formado sobre el apresamiento del Bergantín español nombrado la Diana por el corsario particular Bergantín el Águila. Se registra el proceso de solicitudes que realizo el cabo de presa de la Diana (Guillermo Neal) sobre el reconocimiento de la embarcación en villa de la Guaira dada su imposibilidad de dirigirse a Puerto Cabello como consecuencia de un temporal que había experimentado en alta mar provocando múltiples averías a la embarcación. 
Contiene los siguientes documentos: real pasaporte de navegación mercantil para los mares de Europa, certificación de la Junta de Sanidad, licencia y rold de equipaje, contrata de fletamento, registro que incluye tres pólizas oficio de la aduana de Marón, patente de corso. 
Contiene una lista con los nombres y clases de la tripulación a bordo con sus respectivos domicilios y salarios, así como también información de los remitentes, clase y cantidades de las cargas y derechos que pagaron por la mercancía. Por otra parte, contiene las observaciones de vigilancia de buena policía al interior de las embarcaciones. El juicio de presa se llevo a cabo en Caracas y se remitió al comandante general directo de los departamentos de la guerra de Venezuela.
","Mahón (España); Coruña (España); Puerto Cabello (Venezuela); Guaira (Venezuela); Caracas (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso","Bergantín español la Diana, Bergantín el Águila.","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","30/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_432_459.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_432_459.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 470-488","Testimonio del expediente de condena del jabeque español Dos Amigos presa del bergantín Vencedor","15/05/1824","25/11/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de condena del jabeque español Dos Amigos presa del bergantín Vencedor presidido por el juez del segundo departamento de marina Felipe Estevez con asistencia del escribano interino del ramo. Se presentan los siguientes documentos: Real pasaporte de navegación mercantil del departamento marítimo de Cádiz, contraseña de moros, licencia de navegación, lista de tripulación, ruta de navegación y registro de cargas, declaración del capitán Juan Antonio Escobar sobre las mercancías que transportaban, patente de corso dada a Juan D. Daniel dueño del Bergantín El Vencedor, juicio y condena.","Cadiz (España); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso","Jabeque español Dos Amigos, Bergantin El Vencedor","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","30/10/2022","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_470_488.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_470_488.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 460-469","Testimonio del expediente de condena del lugre español Nuestra Señora del Carmen apresada por el Bergantín El Vencedor ","17/03/1825","11/08/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de condena del lugre español nuestra señora del Carmen  presa del bergantín El Vencedor presidido por el juez del segundo departamento de marina Felipe Estevez con asistencia del escribano interino del ramo. Se presentan los siguientes documentos: Real pasaporte de navegación mercantil de la provincia del ferrol,  contraseña, licencia de navegación, rol de la tripulación, Certificado de sanidad, registro de cargas, guías de ruta, patente de Corso dada a Juan D. Daniel dueño del  Bergantín El Vencedor, juicio y condena
Contine informacion sobre las capacidades y mercancias, asi como de las rutas trasnsitadas por el lugre nuestra señora del carmen.
","Ferrol (España); Puerto Cabello (España);","Embarcaciones
Comercio
Relaciones exteriores, Corso","lugre español nuestra señora del Carmen, Bergantin El Vencedor","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","31/10/2022","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_460_469.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_460_469.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 489-497","Testimonio del expediente de condena del londro español Virgen del Carmen apresada por el Bergantín El Vencedor ","10/12/1824","02/11/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de condena del londro español Virgen del Carmen presa del bergantín El Vencedor presidido por el juez del segundo departamento de marina Felipe Estevez con asistencia del escribano interino del ramo. Se presentan los siguientes documentos: Real pasaporte de navegación de la provincia de Mataró, contraseña de moros, certificado de sanidad, testimonio de escribania sobre la adquisición del Londro Virgen del Carmen, declaración del capitán Francisco Macia sobre su ruta y mercancías que transportaba, patente de Corso dada a Juan D. Daniel dueño del  Bergantín El Vencedor, juicio y condena
Contine informacion sobre las capacidades, mercancias y el proceso de adquisicion del londro Virgen del Carmen   y su aplicacion en la sentencia final ejecutada","Mataró (España); Puerto Cabello (Venezuela); Cadiz (España);","Embarcaciones
Comercio
Relaciones exteriores, Corso","Petarca española Bergantin londro Virgen del Carmen, Bergantin El Vencedor","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","31/10/2022","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_489_497.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_489_497.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 393, 489-497","Índice de las comunicaciones de la comandancia general del istmo de Panamá al secretario de estado y despacho de marina
","20/01/1826","16/09/1826","Unidad documental compuesta","","Comandancia general del itsmo de Panama","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Índice de las comunicaciones de la comandancia general del istmo de Panamá al secretario de estado y despacho de marina. Este contiene 3 descripciones, algunas, con sus respectivas comunicaciones adjuntas.
Los documentos en orden son: 1. Comunicación sobre la remisión de instrumentos matemáticos a Guayaquil para la escuela náutica (sin adjunto), 2. Comunicación sobre la destinación de un buque de guerra y sus transportes al puerto de Panamá debido a la cada vez mayor presencia de tropas españolas en la Habana (con adjunto) y 3. Comunicación sobre la llegada del coronel Ibarra en un, al parecer, corsario particular. (con adjunto)
","Bogotá (Colombia); Ciudad de Panama (Panamá);","Buques, Corso, Comandancia de Mariana, Comunicaciones","","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","01/11/2022","","atlanticseascapesarchive.com/objects/agn_sr_gym_393_480_488.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_393_480_488.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 362, 700-728","Expediente de condena de la goleta Pastora apresada por el corsario particular goleta Adolfo","06/07/1825","02/12/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Expediente de condena de la goleta Pastora, fabricada en Puerto Rico y perteneciente a Juan Novera, apresada por el corsario particular goleta Adolfo después de su casi naufragio en las cercanías de Curazao.
Contiene los siguientes documentos: Originales en Danes e inglés de Permiso de navegación bajo la bandera danesa dada por el gobernador de las indias occidentales danesas, factura de venta de la goleta Pastora en Saint Thomas y  Diario de Navegación de la presa desde la isla de Culebra hasta Puerto Cabello, acompañados de su traducción, informe de presa, declaración del capitán de la Goleta Pastora; Juan Novera, declaración del Marinero Juan Jose Gomez,  declaración del Marinero Francisco José, declaración del Marinero Nicolas Gorge por su pasaje, declaración del señor Biachi, informe del proceso seguido en Curazao, hoja de enlistamiento de Jewelt Allen, patente de corso dada al dueño Antonio G. Lion de la Goleta Adolfo y condena.","Culebra (Puerto Rico); Curazao (Países Bajos); Saint Thomas (Islas Virgenes); Pueto Cabello (Venezuela);","Corso, Comercio, Averia, Relaciones exteriores","goleta Pastora, goleta Adolfo","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","01/11/2022","","atlanticseascapesarchive.com/objects/agn_sr_gym_362_700_728.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_362_700_728.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 374-387","Testimonio del expediente de la condena del pailebot español Pedro Alcantara presa del corsario particular goleta Centella","01/12/1824","18/03/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de la condena del pailebot español Pedro Alcantara presa del corsario particular goleta Centella presidido por el juez del segundo departamento de marina Felipe Estevez con asistencia del escribano público por falta del de Marina. Se presentan los siguientes documentos: Real pasaporte de navegación mercantil de la provincia de La Habana, contraseña de moros, Certificado de sanidad,registro de cargas, lista de tripulantes y pasajeros, patente de Corso, juicio y condena.","La Habana (Cuba); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso","Bergantin la estrella (Alias &quot;diamante&quot;), pailebot español Pedro Alcantara, Goleta Centella","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","01/11/2022","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_374_387.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_374_387.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 234-270","Testimonio del expediente de condena de la goleta presa española titulada Mostacilla (alias caballo blanco) por el corsario particular goleta Represalia.","18/04/1825","25/05/1825","Unidad dcumental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de condena de la goleta presa española titulada Mostacilla (alias caballo blanco) por el corsario particular goleta Represalia presidido por el juez del segundo departamento de marina Felipe Estevez con asistencia del escribano interino del ramo.
Contiene en orden los siguientes documentos: oficio sobre la imposibilidad de llegar a la comandancia de marina por mal estado del buque presa, oficio sobre el estado exterior de la goleta Mostacilla, oficio sobre el estado exterior de la goleta Mostacilla, oficio y permiso sobre la descarga de la goleta Mostacilla, inventario de cargas, licencia de navegación, Patente de corso dada a Enrique Peñarol Van Balen,  Oficio del juez del segundo departamento de marina sobre que, debido al mal estado de la embarcación, se envien tres personas de la tripulación para el juicio en Puerto Cabello, Fielatos de menudencia encargados por la administración de rentas de La Habana a Manuel Bravo, declaración del cabo de presa, declaración de Juan Allier Hull y Francisco Perez tripulantes de la goleta Mostacilla, juicio y sentencia dados en Maracaibo, carta y respuesta al comandante particular de marina sobre apurar la venta de la goleta Mostacilla y su mercancía debido al penoso estado en que se encuentran, el mal tiempo y la necesidad de llenar las arcas públicas, anotación sobre el envio del tabaco a la pertinente renta, oficios del reconocimiento de mercancías apresadas, oficio de reconocimiento de la goleta Mostacilla, cartas y oficios acerca del llamando la atencion sobre la decision de enviar los efectos de tabaco a la pertinente renta de Felipe Casanova contestatario de la goleta Mostacilla al comandante particular de marina y juicio y sentencia dados en Puerto Cabello
El documento muestra el proceso de abordaje y apresamiento de un corsario, las rutas que seguía la goleta Mostacilla y las respuestas a adversidades administrativas y materiales de cara a los juicios.","Maracaibo (Venezuela); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso","goleta Mostacilla
goleta Represalia","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","02/11/2022","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_234_270.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_234_270.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 360, 1-73","Correspondencia enviada al comandante general del departamento del Magdalena (con índice)","1822","1822","Unidad documental compuesta","","Comandancia general del departamento del Magdalena ","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","1. Comunicación sobre el cumplimiento del decreto 22 de julio de 1822 y comentario del gobierno central sobre la espera de información de los buques disponibles en el Departamento
2. Devolución de tres representaciones de individuos de marina (Manuel Solano, Juan Esteban Montón y José María Palas) que vinieron en informe acompaña el de la comandancia general de este cuerpo por carecer la militar del departamento de conocimientos sobre sus circunstancias. 
Manuel Solano, oriundo de Cartagena de indias, miembro desde 1810 de la causa independentista como alférez de fragata de ese apostadero y miembro de este desde 1799, después de la toma de morillo se fue a vieja providencia donde tuvo un papel en la unión de aquel territorio a la república y que ahora restituido a la patria solicita su reintegro a la comandancia de marina como secretario con la graduación correspondiente. Con respuesta y certificaciones.
Manuel Esteban Montón, oriundo de Cartagena de indias, al cual se le confirió el cargo de teniente de fragata de la división de buques en la isla de Providencia, solicita el reintegro de su graduación correspondiente. Con respuesta y certificaciones.
José María Palas, estudió en la escuela náutica hasta 1812 y solicita se le conceda un puesto de acuerdo a sus conocimientos y méritos. Con respuesta y certificaciones. Contiene información sobre la escuela náutica, sus exámenes y materias 
Contestación del comandante general del departamento de marina del Magdalena 
3. Acusa recibo de la nota No 53 que avisa de la remisión del despacho de alférez de fragata a favor del aspirante palas y habla del oficial Montón
n° 138. Comunicado sobre participarle a la intendencia el conocimiento de las milicias marineras por no tenerlo la comandancia general para satisfacer la nota del gobierno
4. Comunicado sobre el cumplimiento de la orden comunicada en la fecha de 19 de mayo de 1824 acerca de la permanencia del carpintero de rivera José Antonio Escudero
5. Contesta a la orden relativa a las piezas de bronce que tiene la marina 
6. Comunicaciones entre el comandante general del departamento y la secretaría de guerra y marina sobre diversos asuntos
n° 20 Comunicación de la secretaria de guerra y marina sobre las incongruencias en los números de su tripulación, las raciones de alimentación dadas al Bergantin de Guerra Venezuela y la necesidad de resolver el problema
n° 21 asignación del capitán de fragata Chity del Zulia al Magdalena para comando del bergantín de guerra Venezuela y ordenes de construcción del mismo
n° 22 comunicación sobre el alarmante estado del ramo de marina y la incapacidad de pagar a herreros, albañiles, operarios y oficiales
n° 23 comunicación sobre el estado del Venezuela
n° 24 comunicaciones sobre la necesidad de crear un cuerpo de infantería de marina y respuesta sobre el alarmante estado del ramo de marina
n° 25 comunicación sobre conceder a un joven el foro para la escuela náutica
n° 26 recepción de comunicaciones varias
n° 27 respuesta a las repetidas quejas del comandante general del Magdalena y comunicación sobre el establecimiento de la escuela náutica en el edificio del consulado
n° 28 Carta de Pedro Briseño Mendez sobre la salida del capitán Danells para reforzar las fuerzas en la rendición de Cabello, el bloqueo de Maracaibo y la necesidad de la formación de una flota fuerte.
n° 29 Respuesta de visto para el comandante general del Magdalena y recordatorio sobre el tiempo de servicio de los corsarios particulares
n° 30 Carta sobre los elementos necesarios para la compra de la fragata Indio
n° 31 Respuesta de visto sobre comunicaciones enviadas
n° 33 Comunicación sobre la aprobación del proyecto de formación de una escuadra en la comandancia general del Magdalena 
n° 34 Respuesta y aprobación de la comunicación enviada al vicepresidente sobre el falucho de guerra nombrado General Bermudes
n° 35 Comunicación del general Soublette al comandante general del Magdalena sobre el envío del bergantín Independencia y las goletas Espartina y Indebeum a Cartagena para su reparación
n° 36 Respuesta del vicepresidente a la comunicación enviada  por el comandante general del Magdalena sobre los tiempos y elementos dados para el servicio de los Corsarios Particulares
n° 37 Respuesta de visto del vicepresidente 
n° 38 Recepción de Comunicaciones 
n° 39 Aprobación del vicepresidente de armar las goletas Bogotá y Rosa
n° 40 Repuesta a la comunicación del comandante general del Magdalena sobre la creación de una escuadra para el bloqueo de Maracaibo y algunos comentarios sobre el mando de la misma
7.  Recibo y cumplimiento de la orden para el canje del oficial Dicter
","Cartagena de Indias, Colombia
Maracaibo, Venezuela
Puerto Cabello, Venezuela
Bogotá, Colombia","Buques, Corso, Comandancia de Mariana, Comunicaciones","quiche Libertador, corbeta de guerra Constitución, bergantín independencia, goleta Valerosa Momposina, Goleta Correo de Guerra Bombonia, bergantín de Guerra Venezuela, fragata Cienega, Bergantin Generala y Diana
","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","20-22/11/2023","","atlanticseascapesarchive.com/objects/agn_sr_gym_360_1_73.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_360_1_73.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 271-286","Testimonio del expediente del juicio de conducta del capitan del corsario particular goleta Centella Juan Batler","21/02/1825","11/03/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente del juicio de conducta del capitán del corsario particular goleta Centella, Juan Butler, el cual solicitó se le realizará antes del término fijado, en el que se cotejan sus apresamientos, conducto frente a barcos neutrales y manejo de la tripulación de la embarcación La Centella. 
Incluye diario de navegación (sus presas, barcos neutrales, informes de capitanes, pagos por víveres y transporte), licencias de navegación de la isla de Cuba, declaración de Patis Nöel Cirujano a bordo de la Centella, declaración de Juan Antonio Cabo de presa de la Centella, declaración de James O´kearny tripulante de la Centella, declaracion Juan Batler Capitan de la Centella, juicio y sentencia","Puerto Cabello, Venezuela","Embarcaciones, Corso, Relaciones exteriores","Fragata Francesa La Uranie, Goleta Centella, Goleta Polly-Hampton, Goleta española, San Pedro Alcantara, Goleta Española Nuestra Señora del Carmen, Bergantín Español Estrella, Bombarda española San Antonio, Balandra española Neptuno, Goleta Margarita Paquete, La Roselle, La Aurora, Buque Francés L’ Orthedien, Goleta Eclipse, Bergantin Ingles Anneta, Bergantin Julia, Bergantin Americano Franklin, Buque Americano Pomonte, Bergantín Americano General Macomb, Goleta Americana Sally-Annes, Goleta Americana Ravibocce, Goleta Espartana, Fragata Eduardo Pombres, visa Yane (8), Bergantín-goleta Fair Trade, Bergantín Pecatus, Bergantín Laurel, Barco Pesquero,  ","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","08/11/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_271_286.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_271_286.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 362, 632-662","Testimonio del expediente de la condena de la Corbeta Española Activa, presa del corsario particular Bergantín Águila","30/10/1824","18/03/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de la condena de la Corbeta Española Activa, presa del corsario particular Bergantín Águila. El juicio estuvo precedido por el comandante principal del Segundo Departamento de Marina Felipe Esteves con asistencia del escribano interino del ramo. Se registran los siguientes documentos: real pasaporte de navegación mercantil para los puertos de Indias expedido en la Coruña por el comandante militar de la provincia de marina, contraseña de moros, rol de equipaje, propiedad del buque apresado perteneciente a Jose Blanco en virtud de la venta de la Fragata la Amanda que se le hizo a Juan Pedro de Arozarena como apoderado de Juan Francisco Espelozin, registro del cargamento en la Aduana de la Coruña, instrucciones por parte del armador al capitán, documentos que contienen el asiento de varias mercancías que fueron transportadas a la Activa provenientes de otra embarcación apresada por la Aguilita en las costas de la Habana, y finalmente la patente de corso. 
Se registra la ruta que debía realizar la Activa (Coruña-Habana), las observaciones que debía acatar el capitán José Veloso en caso de hallarse en un puerto extranjero, así como los auxilios que debían recibir los españoles pobres por los cónsules en estos puertos. Contiene los nombres, parentesco, edad, procedencia, matricula y oficio de la tripulación en la embarcación. En algunos caso se muestra el salario que ganaban.
El expediente contiene el proceso de la venta de la Amanda con sus respectivas clausulas, precio de venta y medio de pagos, traspaso de nombres y derecho de propiedad. Por otra parte, contiene cartas en las que algunos consignatarios expresan su condición de salud y a quien dejan a cargo. 
","Coruña (España); Habana (Cuba); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, consules.","Corbeta española Activa, Bergantín Águila, Fragata Amanda.","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","04/11/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_362_632_662.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_362_632_662.html"
